_time,endpoint,averageResponseTime,uptime,downtime,errorRate
2019-10-03T00:00:00.000+0200,AccountOverview(FCS),386.89,99.86,0.14,0.19
2019-10-03T00:00:00.000+0200,CreateNewTransfer(PIS),669.84,100.00,0.00,0.04
2019-10-04T00:00:00.000+0200,AccountTransactionConsultation(AIS),453.06,98.47,1.53,0.07
2019-10-04T00:00:00.000+0200,AccountOverview(FCS),395.38,99.31,0.69,0.24
2019-10-04T00:00:00.000+0200,CreateNewTransfer(PIS),677.91,100.00,0.00,0.03
2019-10-05T00:00:00.000+0200,AccountTransactionConsultation(AIS),442.70,100.00,0.00,0.07
2019-10-05T00:00:00.000+0200,AccountOverview(FCS),375.21,99.72,0.28,0.20
2019-10-05T00:00:00.000+0200,CreateNewTransfer(PIS),651.88,100.00,0.00,0.02
2019-10-06T00:00:00.000+0200,AccountTransactionConsultation(AIS),684.88,99.72,0.28,0.09
2019-10-06T00:00:00.000+0200,AccountOverview(FCS),377.85,100.00,0.00,0.06
2019-10-06T00:00:00.000+0200,CreateNewTransfer(PIS),621.95,100.00,0.00,0.02
2019-10-07T00:00:00.000+0200,AccountTransactionConsultation(AIS),411.44,99.58,0.42,0.08
2019-10-07T00:00:00.000+0200,AccountOverview(FCS),373.51,86.39,13.61,0.22
2019-10-07T00:00:00.000+0200,CreateNewTransfer(PIS),669.26,100.00,0.00,0.05
2019-10-08T00:00:00.000+0200,AccountTransactionConsultation(AIS),414.62,100.00,0.00,0.07
2019-10-08T00:00:00.000+0200,AccountOverview(FCS),366.84,89.44,10.56,0.24
2019-10-08T00:00:00.000+0200,CreateNewTransfer(PIS),661.58,99.72,0.28,0.05
2019-10-09T00:00:00.000+0200,AccountTransactionConsultation(AIS),459.95,98.89,1.11,0.10
2019-10-09T00:00:00.000+0200,AccountOverview(FCS),433.71,98.75,1.25,0.22
2019-10-09T00:00:00.000+0200,CreateNewTransfer(PIS),737.06,100.00,0.00,0.06
2019-10-10T00:00:00.000+0200,AccountTransactionConsultation(AIS),420.55,98.75,1.25,0.08
2019-10-10T00:00:00.000+0200,AccountOverview(FCS),410.26,99.72,0.28,0.19
2019-10-10T00:00:00.000+0200,CreateNewTransfer(PIS),694.33,100.00,0.00,0.05
2019-10-11T00:00:00.000+0200,AccountTransactionConsultation(AIS),399.08,100.00,0.00,0.07
2019-10-11T00:00:00.000+0200,AccountOverview(FCS),368.75,99.86,0.14,0.18
2019-10-11T00:00:00.000+0200,CreateNewTransfer(PIS),632.43,100.00,0.00,0.04
2019-10-12T00:00:00.000+0200,AccountTransactionConsultation(AIS),401.40,99.72,0.28,0.08
2019-10-12T00:00:00.000+0200,AccountOverview(FCS),366.61,99.86,0.14,0.30
2019-10-12T00:00:00.000+0200,CreateNewTransfer(PIS),644.39,100.00,0.00,0.03
2019-10-13T00:00:00.000+0200,AccountTransactionConsultation(AIS),362.08,99.86,0.14,0.08
2019-10-13T00:00:00.000+0200,AccountOverview(FCS),321.28,100.00,0.00,0.00
2019-10-13T00:00:00.000+0200,CreateNewTransfer(PIS),547.01,100.00,0.00,0.00
2019-10-14T00:00:00.000+0200,AccountTransactionConsultation(AIS),365.22,99.72,0.28,0.08
2019-10-14T00:00:00.000+0200,AccountOverview(FCS),316.17,99.72,0.28,0.17
2019-10-14T00:00:00.000+0200,CreateNewTransfer(PIS),554.33,100.00,0.00,0.03
2019-10-15T00:00:00.000+0200,AccountTransactionConsultation(AIS),369.78,99.17,0.83,0.08
2019-10-15T00:00:00.000+0200,AccountOverview(FCS),345.71,100.00,0.00,0.22
2019-10-15T00:00:00.000+0200,CreateNewTransfer(PIS),600.62,99.86,0.14,0.05
2019-10-16T00:00:00.000+0200,AccountTransactionConsultation(AIS),370.42,98.75,1.25,0.07
2019-10-16T00:00:00.000+0200,AccountOverview(FCS),326.31,99.72,0.28,0.22
2019-10-16T00:00:00.000+0200,CreateNewTransfer(PIS),567.52,100.00,0.00,0.03
2019-10-17T00:00:00.000+0200,AccountTransactionConsultation(AIS),383.10,100.00,0.00,0.07
2019-10-17T00:00:00.000+0200,AccountOverview(FCS),350.36,99.86,0.14,0.28
2019-10-17T00:00:00.000+0200,CreateNewTransfer(PIS),599.38,100.00,0.00,0.03
2019-10-18T00:00:00.000+0200,AccountTransactionConsultation(AIS),383.89,99.72,0.28,0.09
2019-10-18T00:00:00.000+0200,AccountOverview(FCS),338.03,100.00,0.00,0.22
2019-10-18T00:00:00.000+0200,CreateNewTransfer(PIS),577.96,100.00,0.00,0.05
2019-10-19T00:00:00.000+0200,AccountTransactionConsultation(AIS),379.59,100.00,0.00,0.09
2019-10-19T00:00:00.000+0200,AccountOverview(FCS),336.65,99.86,0.14,0.18
2019-10-19T00:00:00.000+0200,CreateNewTransfer(PIS),583.73,100.00,0.00,0.04
2019-10-20T00:00:00.000+0200,AccountTransactionConsultation(AIS),372.84,99.86,0.14,0.07
2019-10-20T00:00:00.000+0200,AccountOverview(FCS),335.86,100.00,0.00,0.19
2019-10-20T00:00:00.000+0200,CreateNewTransfer(PIS),613.76,100.00,0.00,0.03
2019-10-21T00:00:00.000+0200,AccountTransactionConsultation(AIS),420.45,98.89,1.11,0.07
2019-10-21T00:00:00.000+0200,AccountOverview(FCS),339.96,99.72,0.28,0.22
2019-10-21T00:00:00.000+0200,CreateNewTransfer(PIS),584.62,100.00,0.00,0.03
2019-10-22T00:00:00.000+0200,AccountTransactionConsultation(AIS),428.01,99.86,0.14,0.08
2019-10-22T00:00:00.000+0200,AccountOverview(FCS),361.18,100.00,0.00,0.20
2019-10-22T00:00:00.000+0200,CreateNewTransfer(PIS),593.35,100.00,0.00,0.00
2019-10-23T00:00:00.000+0200,AccountTransactionConsultation(AIS),419.12,98.75,1.25,0.08
2019-10-23T00:00:00.000+0200,AccountOverview(FCS),361.03,99.03,0.97,0.21
2019-10-23T00:00:00.000+0200,CreateNewTransfer(PIS),601.51,100.00,0.00,0.05
2019-10-24T00:00:00.000+0200,AccountTransactionConsultation(AIS),396.09,99.17,0.83,0.07
2019-10-24T00:00:00.000+0200,AccountOverview(FCS),348.47,98.47,1.53,0.23
2019-10-24T00:00:00.000+0200,CreateNewTransfer(PIS),588.55,100.00,0.00,0.04
2019-10-25T00:00:00.000+0200,AccountTransactionConsultation(AIS),411.44,99.72,0.28,0.09
2019-10-25T00:00:00.000+0200,AccountOverview(FCS),381.36,99.86,0.14,0.49
2019-10-25T00:00:00.000+0200,CreateNewTransfer(PIS),609.96,100.00,0.00,0.05
2019-10-26T00:00:00.000+0200,AccountTransactionConsultation(AIS),394.95,100.00,0.00,0.09
2019-10-26T00:00:00.000+0200,AccountOverview(FCS),350.35,96.81,3.19,0.22
2019-10-26T00:00:00.000+0200,CreateNewTransfer(PIS),611.18,100.00,0.00,0.05
2019-10-27T00:00:00.000+0200,AccountTransactionConsultation(AIS),416.20,100.00,0.00,0.07
2019-10-27T00:00:00.000+0200,AccountOverview(FCS),362.36,99.60,0.40,0.20
2019-10-27T00:00:00.000+0200,CreateNewTransfer(PIS),658.20,100.00,0.00,0.02
2019-10-28T00:00:00.000+0100,AccountTransactionConsultation(AIS),428.93,98.47,1.53,0.09
2019-10-28T00:00:00.000+0100,AccountOverview(FCS),379.49,100.00,0.00,0.23
2019-10-28T00:00:00.000+0100,CreateNewTransfer(PIS),638.24,99.86,0.14,0.07
2019-10-29T00:00:00.000+0100,AccountTransactionConsultation(AIS),427.35,99.03,0.97,0.09
2019-10-29T00:00:00.000+0100,AccountOverview(FCS),375.17,99.44,0.56,0.31
2019-10-29T00:00:00.000+0100,CreateNewTransfer(PIS),612.51,99.86,0.14,0.06
2019-10-30T00:00:00.000+0100,AccountTransactionConsultation(AIS),406.64,98.33,1.67,0.08
2019-10-30T00:00:00.000+0100,AccountOverview(FCS),363.44,98.61,1.39,0.32
2019-10-30T00:00:00.000+0100,CreateNewTransfer(PIS),634.92,99.58,0.42,0.05
2019-10-31T00:00:00.000+0100,AccountTransactionConsultation(AIS),407.25,97.50,2.50,0.08
2019-10-31T00:00:00.000+0100,AccountOverview(FCS),358.25,99.17,0.83,0.20
2019-10-31T00:00:00.000+0100,CreateNewTransfer(PIS),654.50,99.44,0.56,0.05
2019-11-01T00:00:00.000+0100,AccountTransactionConsultation(AIS),384.92,99.86,0.14,0.08
2019-11-01T00:00:00.000+0100,AccountOverview(FCS),332.87,99.72,0.28,0.20
2019-11-01T00:00:00.000+0100,CreateNewTransfer(PIS),617.62,100.00,0.00,0.04
2019-11-02T00:00:00.000+0100,AccountTransactionConsultation(AIS),372.28,99.86,0.14,0.07
2019-11-02T00:00:00.000+0100,AccountOverview(FCS),326.03,100.00,0.00,0.16
2019-11-02T00:00:00.000+0100,CreateNewTransfer(PIS),583.58,100.00,0.00,0.02
2019-11-03T00:00:00.000+0100,AccountTransactionConsultation(AIS),371.21,99.86,0.14,0.08
2019-11-03T00:00:00.000+0100,AccountOverview(FCS),336.85,100.00,0.00,0.34
2019-11-03T00:00:00.000+0100,CreateNewTransfer(PIS),576.78,100.00,0.00,0.07
2019-11-04T00:00:00.000+0100,AccountTransactionConsultation(AIS),385.46,98.06,1.94,0.06
2019-11-04T00:00:00.000+0100,AccountOverview(FCS),354.92,98.19,1.81,0.19
2019-11-04T00:00:00.000+0100,CreateNewTransfer(PIS),631.29,100.00,0.00,0.04
2019-11-05T00:00:00.000+0100,AccountTransactionConsultation(AIS),379.15,99.17,0.83,0.07
2019-11-05T00:00:00.000+0100,AccountOverview(FCS),348.61,98.75,1.25,0.17
2019-11-05T00:00:00.000+0100,CreateNewTransfer(PIS),605.32,100.00,0.00,0.03
2019-11-06T00:00:00.000+0100,AccountTransactionConsultation(AIS),369.11,96.81,3.19,0.08
2019-11-06T00:00:00.000+0100,AccountOverview(FCS),341.89,99.03,0.97,0.19
2019-11-06T00:00:00.000+0100,CreateNewTransfer(PIS),577.28,100.00,0.00,0.04
2019-11-07T00:00:00.000+0100,AccountTransactionConsultation(AIS),382.49,98.75,1.25,0.06
2019-11-07T00:00:00.000+0100,AccountOverview(FCS),357.07,100.00,0.00,0.17
2019-11-07T00:00:00.000+0100,CreateNewTransfer(PIS),606.24,100.00,0.00,0.04
2019-11-08T00:00:00.000+0100,AccountTransactionConsultation(AIS),374.76,98.75,1.25,0.07
2019-11-08T00:00:00.000+0100,AccountOverview(FCS),338.36,99.44,0.56,0.20
2019-11-08T00:00:00.000+0100,CreateNewTransfer(PIS),597.41,100.00,0.00,0.02
2019-11-09T00:00:00.000+0100,AccountTransactionConsultation(AIS),364.93,99.86,0.14,0.07
2019-11-09T00:00:00.000+0100,AccountOverview(FCS),332.42,99.86,0.14,0.23
2019-11-09T00:00:00.000+0100,CreateNewTransfer(PIS),592.30,100.00,0.00,0.06
2019-11-10T00:00:00.000+0100,AccountTransactionConsultation(AIS),373.75,100.00,0.00,0.09
2019-11-10T00:00:00.000+0100,AccountOverview(FCS),340.75,99.86,0.14,0.16
2019-11-10T00:00:00.000+0100,CreateNewTransfer(PIS),619.48,100.00,0.00,0.03
2019-11-11T00:00:00.000+0100,AccountTransactionConsultation(AIS),372.26,100.00,0.00,0.06
2019-11-11T00:00:00.000+0100,AccountOverview(FCS),374.35,100.00,0.00,0.22
2019-11-11T00:00:00.000+0100,CreateNewTransfer(PIS),617.09,100.00,0.00,0.00
2019-11-12T00:00:00.000+0100,AccountTransactionConsultation(AIS),382.62,97.92,2.08,0.07
2019-11-12T00:00:00.000+0100,AccountOverview(FCS),350.63,99.03,0.97,0.21
2019-11-12T00:00:00.000+0100,CreateNewTransfer(PIS),622.30,100.00,0.00,0.05
2019-11-13T00:00:00.000+0100,AccountTransactionConsultation(AIS),385.22,99.44,0.56,0.07
2019-11-13T00:00:00.000+0100,AccountOverview(FCS),358.15,99.72,0.28,0.19
2019-11-13T00:00:00.000+0100,CreateNewTransfer(PIS),606.83,100.00,0.00,0.03
2019-11-14T00:00:00.000+0100,AccountTransactionConsultation(AIS),385.93,98.89,1.11,0.07
2019-11-14T00:00:00.000+0100,AccountOverview(FCS),346.93,99.58,0.42,0.20
2019-11-14T00:00:00.000+0100,CreateNewTransfer(PIS),603.50,99.72,0.28,0.05
2019-11-15T00:00:00.000+0100,AccountTransactionConsultation(AIS),385.77,98.61,1.39,0.08
2019-11-15T00:00:00.000+0100,AccountOverview(FCS),352.37,99.03,0.97,0.21
2019-11-15T00:00:00.000+0100,CreateNewTransfer(PIS),599.48,99.86,0.14,0.05
2019-11-16T00:00:00.000+0100,AccountTransactionConsultation(AIS),371.40,99.86,0.14,0.15
2019-11-16T00:00:00.000+0100,AccountOverview(FCS),356.84,100.00,0.00,0.12
2019-11-16T00:00:00.000+0100,CreateNewTransfer(PIS),595.02,100.00,0.00,0.01
2019-11-17T00:00:00.000+0100,AccountTransactionConsultation(AIS),2105.81,93.33,6.67,0.37
2019-11-17T00:00:00.000+0100,AccountOverview(FCS),1604.80,97.50,2.50,1.23
2019-11-17T00:00:00.000+0100,CreateNewTransfer(PIS),1966.56,98.19,1.81,0.55
2019-11-18T00:00:00.000+0100,AccountTransactionConsultation(AIS),418.87,99.58,0.42,0.07
2019-11-18T00:00:00.000+0100,AccountOverview(FCS),381.67,100.00,0.00,0.30
2019-11-18T00:00:00.000+0100,CreateNewTransfer(PIS),663.14,100.00,0.00,0.04
2019-11-19T00:00:00.000+0100,AccountTransactionConsultation(AIS),449.05,99.03,0.97,0.09
2019-11-19T00:00:00.000+0100,AccountOverview(FCS),384.16,100.00,0.00,0.22
2019-11-19T00:00:00.000+0100,CreateNewTransfer(PIS),649.36,100.00,0.00,0.05
2019-11-20T00:00:00.000+0100,AccountTransactionConsultation(AIS),465.50,99.58,0.42,0.07
2019-11-20T00:00:00.000+0100,AccountOverview(FCS),436.24,99.86,0.14,0.15
2019-11-20T00:00:00.000+0100,CreateNewTransfer(PIS),718.21,100.00,0.00,0.04
2019-11-21T00:00:00.000+0100,AccountTransactionConsultation(AIS),495.94,99.58,0.42,0.09
2019-11-21T00:00:00.000+0100,AccountOverview(FCS),457.29,99.31,0.69,0.24
2019-11-21T00:00:00.000+0100,CreateNewTransfer(PIS),740.67,99.72,0.28,0.05
2019-11-22T00:00:00.000+0100,AccountTransactionConsultation(AIS),502.70,99.72,0.28,0.07
2019-11-22T00:00:00.000+0100,AccountOverview(FCS),437.09,99.31,0.69,0.25
2019-11-22T00:00:00.000+0100,CreateNewTransfer(PIS),743.43,100.00,0.00,0.03
2019-11-23T00:00:00.000+0100,AccountTransactionConsultation(AIS),466.15,99.44,0.56,0.08
2019-11-23T00:00:00.000+0100,AccountOverview(FCS),412.37,99.58,0.42,0.25
2019-11-23T00:00:00.000+0100,CreateNewTransfer(PIS),706.91,100.00,0.00,0.05
2019-11-24T00:00:00.000+0100,AccountTransactionConsultation(AIS),472.03,99.86,0.14,0.08
2019-11-24T00:00:00.000+0100,AccountOverview(FCS),637.45,99.86,0.14,0.27
2019-11-24T00:00:00.000+0100,CreateNewTransfer(PIS),811.73,100.00,0.00,0.06
2019-11-25T00:00:00.000+0100,AccountTransactionConsultation(AIS),506.66,97.92,2.08,0.08
2019-11-25T00:00:00.000+0100,AccountOverview(FCS),451.61,98.89,1.11,0.21
2019-11-25T00:00:00.000+0100,CreateNewTransfer(PIS),767.40,100.00,0.00,0.04
2019-11-26T00:00:00.000+0100,AccountTransactionConsultation(AIS),531.64,98.61,1.39,0.08
2019-11-26T00:00:00.000+0100,AccountOverview(FCS),478.31,97.08,2.92,0.21
2019-11-26T00:00:00.000+0100,CreateNewTransfer(PIS),788.57,99.86,0.14,0.04
2019-11-27T00:00:00.000+0100,AccountTransactionConsultation(AIS),562.80,98.33,1.67,0.08
2019-11-27T00:00:00.000+0100,AccountOverview(FCS),501.99,93.06,6.94,0.21
2019-11-27T00:00:00.000+0100,CreateNewTransfer(PIS),835.03,99.86,0.14,0.04
2019-11-28T00:00:00.000+0100,AccountTransactionConsultation(AIS),529.64,98.06,1.94,0.08
2019-11-28T00:00:00.000+0100,AccountOverview(FCS),486.82,98.75,1.25,0.17
2019-11-28T00:00:00.000+0100,CreateNewTransfer(PIS),808.68,100.00,0.00,0.03
2019-11-29T00:00:00.000+0100,AccountTransactionConsultation(AIS),529.80,98.75,1.25,0.06
2019-11-29T00:00:00.000+0100,AccountOverview(FCS),459.57,99.44,0.56,0.21
2019-11-29T00:00:00.000+0100,CreateNewTransfer(PIS),823.94,99.58,0.42,0.05
2019-11-30T00:00:00.000+0100,AccountTransactionConsultation(AIS),514.85,99.44,0.56,0.07
2019-11-30T00:00:00.000+0100,AccountOverview(FCS),436.59,95.42,4.58,0.20
2019-11-30T00:00:00.000+0100,CreateNewTransfer(PIS),782.51,99.86,0.14,0.05
2019-12-01T00:00:00.000+0100,AccountTransactionConsultation(AIS),530.80,99.31,0.69,0.06
2019-12-01T00:00:00.000+0100,AccountOverview(FCS),439.29,99.58,0.42,0.18
2019-12-01T00:00:00.000+0100,CreateNewTransfer(PIS),810.37,100.00,0.00,0.02
2019-12-02T00:00:00.000+0100,AccountTransactionConsultation(AIS),708.03,86.25,13.75,0.20
2019-12-02T00:00:00.000+0100,AccountOverview(FCS),500.81,100.00,0.00,0.05
2019-12-02T00:00:00.000+0100,CreateNewTransfer(PIS),1064.01,98.89,1.11,0.16
2019-12-03T00:00:00.000+0100,AccountTransactionConsultation(AIS),522.93,97.08,2.92,0.10
2019-12-03T00:00:00.000+0100,AccountOverview(FCS),473.59,87.36,12.64,0.22
2019-12-03T00:00:00.000+0100,CreateNewTransfer(PIS),809.06,99.44,0.56,0.06
2019-12-04T00:00:00.000+0100,AccountTransactionConsultation(AIS),639.73,99.44,0.56,0.08
2019-12-04T00:00:00.000+0100,AccountOverview(FCS),591.22,97.78,2.22,0.30
2019-12-04T00:00:00.000+0100,CreateNewTransfer(PIS),880.40,99.72,0.28,0.05
2019-12-05T00:00:00.000+0100,AccountTransactionConsultation(AIS),525.83,97.78,2.22,0.07
2019-12-05T00:00:00.000+0100,AccountOverview(FCS),470.36,75.00,25.00,0.22
2019-12-05T00:00:00.000+0100,CreateNewTransfer(PIS),845.21,100.00,0.00,0.04
2019-12-06T00:00:00.000+0100,AccountTransactionConsultation(AIS),510.93,98.47,1.53,0.07
2019-12-06T00:00:00.000+0100,AccountOverview(FCS),445.98,84.31,15.69,0.19
2019-12-06T00:00:00.000+0100,CreateNewTransfer(PIS),798.86,99.72,0.28,0.04
2019-12-07T00:00:00.000+0100,AccountTransactionConsultation(AIS),517.81,100.00,0.00,0.07
2019-12-07T00:00:00.000+0100,AccountOverview(FCS),445.04,95.97,4.03,0.20
2019-12-07T00:00:00.000+0100,CreateNewTransfer(PIS),797.29,99.58,0.42,0.10
2019-12-08T00:00:00.000+0100,AccountTransactionConsultation(AIS),430.00,100.00,0.00,0.06
2019-12-08T00:00:00.000+0100,AccountOverview(FCS),380.96,96.94,3.06,0.24
2019-12-08T00:00:00.000+0100,CreateNewTransfer(PIS),683.70,100.00,0.00,0.04
2019-12-09T00:00:00.000+0100,AccountTransactionConsultation(AIS),492.44,99.72,0.28,0.07
2019-12-09T00:00:00.000+0100,AccountOverview(FCS),435.08,88.89,11.11,0.21
2019-12-09T00:00:00.000+0100,CreateNewTransfer(PIS),768.61,100.00,0.00,0.04
2019-12-10T00:00:00.000+0100,AccountTransactionConsultation(AIS),640.87,96.67,3.33,0.09
2019-12-10T00:00:00.000+0100,AccountOverview(FCS),577.15,85.42,14.58,0.21
2019-12-10T00:00:00.000+0100,CreateNewTransfer(PIS),951.61,97.50,2.50,0.06
2019-12-11T00:00:00.000+0100,AccountTransactionConsultation(AIS),486.39,98.19,1.81,0.07
2019-12-11T00:00:00.000+0100,AccountOverview(FCS),432.39,100.00,0.00,0.19
2019-12-11T00:00:00.000+0100,CreateNewTransfer(PIS),740.80,100.00,0.00,0.04
2019-12-12T00:00:00.000+0100,AccountTransactionConsultation(AIS),539.04,99.17,0.83,0.07
2019-12-12T00:00:00.000+0100,AccountOverview(FCS),479.34,99.58,0.42,0.21
2019-12-12T00:00:00.000+0100,CreateNewTransfer(PIS),802.00,100.00,0.00,0.05
2019-12-13T00:00:00.000+0100,AccountTransactionConsultation(AIS),571.68,99.17,0.83,0.08
2019-12-13T00:00:00.000+0100,AccountOverview(FCS),493.15,100.00,0.00,0.25
2019-12-13T00:00:00.000+0100,CreateNewTransfer(PIS),813.10,100.00,0.00,0.05
2019-12-14T00:00:00.000+0100,AccountTransactionConsultation(AIS),515.20,99.86,0.14,0.07
2019-12-14T00:00:00.000+0100,AccountOverview(FCS),427.73,100.00,0.00,0.15
2019-12-14T00:00:00.000+0100,CreateNewTransfer(PIS),756.33,100.00,0.00,0.03
2019-12-15T00:00:00.000+0100,AccountTransactionConsultation(AIS),536.74,99.72,0.28,0.08
2019-12-15T00:00:00.000+0100,AccountOverview(FCS),461.50,99.17,0.83,0.19
2019-12-15T00:00:00.000+0100,CreateNewTransfer(PIS),819.84,100.00,0.00,0.03
2019-12-16T00:00:00.000+0100,AccountTransactionConsultation(AIS),491.84,99.03,0.97,0.08
2019-12-16T00:00:00.000+0100,AccountOverview(FCS),452.29,99.86,0.14,0.14
2019-12-16T00:00:00.000+0100,CreateNewTransfer(PIS),776.32,100.00,0.00,0.04
2019-12-17T00:00:00.000+0100,AccountTransactionConsultation(AIS),612.41,96.94,3.06,0.09
2019-12-17T00:00:00.000+0100,AccountOverview(FCS),555.11,85.56,14.44,0.22
2019-12-17T00:00:00.000+0100,CreateNewTransfer(PIS),902.57,98.33,1.67,0.05
2019-12-18T00:00:00.000+0100,AccountTransactionConsultation(AIS),484.29,99.17,0.83,0.07
2019-12-18T00:00:00.000+0100,AccountOverview(FCS),436.38,99.44,0.56,0.19
2019-12-18T00:00:00.000+0100,CreateNewTransfer(PIS),737.78,100.00,0.00,0.03
2019-12-19T00:00:00.000+0100,AccountTransactionConsultation(AIS),505.65,98.06,1.94,0.08
2019-12-19T00:00:00.000+0100,AccountOverview(FCS),453.27,99.31,0.69,0.19
2019-12-19T00:00:00.000+0100,CreateNewTransfer(PIS),756.37,100.00,0.00,0.04
2019-12-20T00:00:00.000+0100,AccountTransactionConsultation(AIS),524.72,99.03,0.97,0.06
